"MessageID","SensorID","Sensor Name","Date","Value","Formatted Value","Battery","Raw Data","Sensor State","GatewayID","Alert Sent","Signal Strength","Voltage",
"742545613","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 12:30:58 AM","-17.32","-17.3° F","100","-27.4","0","104846","False","73","3.03",
"742663735","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 2:30:49 AM","-18.22","-18.2° F","100","-27.9","0","104846","False","76","3.03",
"742782080","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 4:30:49 AM","-17.32","-17.3° F","100","-27.4","0","104846","False","70","3.04",
"742907474","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 6:30:38 AM","-18.4","-18.4° F","100","-28","0","104846","False","78","3.03",
"743033879","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 8:29:44 AM","-9.04","-9° F","100","-22.8","0","104846","False","72","3.03",
"743160072","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 10:30:56 AM","-18.4","-18.4° F","100","-28","0","104846","False","84","3.03",
"743285010","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 12:30:36 PM","-18.22","-18.2° F","100","-27.9","0","104846","False","72","3.03",
"743530436","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 4:30:29 PM","-16.78","-16.8° F","100","-27.1","0","104846","False","66","3.03",
"743653257","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 6:30:25 PM","-9.4","-9.4° F","100","-23","0","104846","False","84","3.03",
"743772761","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 8:31:00 PM","-16.06","-16.1° F","100","-26.7","0","104846","False","80","3.03",
"743883816","72762","Temperature - 72762 ZONE -1 FREEZ","9/28/2015 10:31:04 PM","-16.6","-16.6° F","100","-27","0","104846","False","81","3.03",
"743999647","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 12:30:53 AM","-16.96","-17° F","100","-27.2","0","104846","False","80","3.03",
"744117821","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 2:30:44 AM","-18.58","-18.6° F","100","-28.1","0","104846","False","76","3.03",
"744237726","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 4:30:19 AM","-16.96","-17° F","100","-27.2","0","104846","False","78","3.02",
"744364973","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 6:29:35 AM","-14.98","-15° F","100","-26.1","0","104846","False","93","3.03",
"744503934","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 8:29:49 AM","-17.14","-17.1° F","100","-27.3","0","104846","False","81","3.03",
"744630929","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 10:29:50 AM","-16.6","-16.6° F","100","-27","0","104846","False","82","3.03",
"744759365","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 12:29:39 PM","-17.14","-17.1° F","100","-27.3","0","104846","False","98","3.03",
"744882282","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 2:29:37 PM","-16.96","-17° F","100","-27.2","0","104846","False","94","3.03",
"745009242","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 4:29:28 PM","-7.24","-7.2° F","100","-21.8","0","104846","False","82","3.07",
"745137997","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 6:29:57 PM","-14.98","-15° F","100","-26.1","0","104846","False","88","3.04",
"745255753","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 8:30:05 PM","-15.52","-15.5° F","100","-26.4","0","104846","False","100","3.03",
"745367366","72762","Temperature - 72762 ZONE -1 FREEZ","9/29/2015 10:30:14 PM","-17.86","-17.9° F","100","-27.7","0","104846","False","100","3.04",
"745484469","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 12:30:13 AM","-16.24","-16.2° F","100","-26.8","0","104846","False","100","3.03",
"745599131","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 2:30:25 AM","-17.68","-17.7° F","100","-27.6","0","104846","False","100","3.03",
"745716642","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 4:29:18 AM","-15.88","-15.9° F","100","-26.6","0","104846","False","100","3.03",
"745836981","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 6:29:34 AM","-17.32","-17.3° F","100","-27.4","0","104846","False","100","3.03",
"745957159","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 8:29:16 AM","-17.68","-17.7° F","100","-27.6","0","104846","False","100","3.03",
"746084102","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 10:29:15 AM","-17.68","-17.7° F","100","-27.6","0","104846","False","93","3.02",
"746207688","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 12:29:07 PM","-16.78","-16.8° F","100","-27.1","0","104846","False","93","3.02",
"746329352","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 2:28:12 PM","-16.96","-17° F","100","-27.2","0","104846","False","94","3.03",
"746455219","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 4:28:05 PM","-15.16","-15.2° F","100","-26.2","0","104846","False","89","3.04",
"746572478","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 6:28:05 PM","-17.68","-17.7° F","100","-27.6","0","104846","False","93","3.03",
"746693937","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 8:28:03 PM","-16.24","-16.2° F","100","-26.8","0","104846","False","94","3.03",
"746815132","72762","Temperature - 72762 ZONE -1 FREEZ","9/30/2015 10:28:01 PM","-19.3","-19.3° F","100","-28.5","0","104846","False","96","3.03",
"746932391","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 12:27:03 AM","-9.04","-9° F","100","-22.8","0","104846","False","94","3.05",
"747047041","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 2:28:13 AM","-17.68","-17.7° F","100","-27.6","0","104846","False","94","3.04",
"747165472","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 4:28:11 AM","-17.68","-17.7° F","100","-27.6","0","104846","False","94","3.03",
"747281558","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 6:28:02 AM","-19.3","-19.3° F","100","-28.5","0","104846","False","93","3.03",
"747407302","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 8:27:43 AM","-17.14","-17.1° F","100","-27.3","0","104846","False","94","3.03",
"747538630","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 10:27:41 AM","-19.48","-19.5° F","100","-28.6","0","104846","False","94","3.03",
"747672194","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 12:26:21 PM","-15.7","-15.7° F","100","-26.5","0","104846","False","96","3.03",
"747797663","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 2:26:27 PM","-16.78","-16.8° F","100","-27.1","0","104846","False","96","3.02",
"747928232","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 4:26:24 PM","-19.3","-19.3° F","100","-28.5","0","104846","False","96","3.03",
"748053545","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 6:25:53 PM","-16.6","-16.6° F","100","-27","0","104846","False","96","3.03",
"748178448","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 8:25:54 PM","-18.22","-18.2° F","100","-27.9","0","104846","False","97","3.03",
"748297773","72762","Temperature - 72762 ZONE -1 FREEZ","10/1/2015 10:24:45 PM","-11.92","-11.9° F","100","-24.4","0","104846","False","94","3.03",
"748419242","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 12:25:30 AM","-18.58","-18.6° F","100","-28.1","0","104846","False","100","3.03",
"748535553","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 2:25:15 AM","-17.14","-17.1° F","100","-27.3","0","104846","False","100","3.03",
"748653644","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 4:25:06 AM","-19.48","-19.5° F","100","-28.6","0","104846","False","100","3.02",
"748778765","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 6:24:30 AM","-17.32","-17.3° F","100","-27.4","0","104846","False","94","3.03",
"748906295","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 8:24:24 AM","-16.6","-16.6° F","100","-27","0","104846","False","97","3.05",
"749028479","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 10:23:37 AM","-14.8","-14.8° F","100","-26","0","104846","False","96","3.03",
"749153309","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 12:23:48 PM","-18.22","-18.2° F","100","-27.9","0","104846","False","88","3.03",
"749279508","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 2:23:38 PM","-17.14","-17.1° F","100","-27.3","0","104846","False","89","3.03",
"749407293","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 4:23:27 PM","-17.14","-17.1° F","100","-27.3","0","104846","False","92","3.03",
"749531921","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 6:23:28 PM","-18.4","-18.4° F","100","-28","0","104846","False","88","3.05",
"749652697","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 8:22:10 PM","-14.62","-14.6° F","100","-25.9","0","104846","False","85","3.04",
"749770737","72762","Temperature - 72762 ZONE -1 FREEZ","10/2/2015 10:22:22 PM","-15.52","-15.5° F","100","-26.4","0","104846","False","94","3.03",
"749887750","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 12:22:47 AM","-19.3","-19.3° F","100","-28.5","0","104846","False","94","3.03",
"749996528","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 2:22:20 AM","-16.06","-16.1° F","100","-26.7","0","104846","False","93","3.03",
"750107238","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 4:22:34 AM","-18.22","-18.2° F","100","-27.9","0","104846","False","93","3.03",
"750223656","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 6:21:45 AM","-12.64","-12.6° F","100","-24.8","0","104846","False","93","3.03",
"750343761","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 8:22:37 AM","-16.6","-16.6° F","100","-27","0","104846","False","94","3.04",
"750460998","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 10:22:44 AM","-18.94","-18.9° F","100","-28.3","0","104846","False","94","3.03",
"750578156","72762","Temperature - 72762 ZONE -1 FREEZ","10/3/2015 12:22:31 PM","-19.66","-19.7° F","100","-28.7","0","104846","False","100","3.03",
